Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
7;Actu-Juridique.fr;690244;383201;306658;385;856776;1,2
8;Argusdelassurance.com;659792;351821;307971;NC;998622;1,5
1;Boursorama.com;45140684;17918661;26657211;564812;281957398;6,3
2;Capital.fr;28528074;4737432;23790642;NC;60053555;2,1
5;Challenges.fr;3865019;1228832;2487359;148828;5582497;1,4
13;gazette-du-midi.fr;29012;14915;14097;NC;40267;1,4
16;journaldupalais.fr;22440;11525;10915;NC;35960;1,6
15;Lacentraledesmarches.com;24336;18890;5446;NC;61208;2,5
4;Latribune.fr;6683493;1432636;4510267;740590;9811410;1,5
11;Legifiscal.fr;174327;126511;47816;NC;223863;1,3
9;Legisocial.fr;554447;376669;177778;NC;762610;1,4
10;Lerevenu.com;511616;181204;330412;NC;768239;1,5
3;LesEchos.fr;22157066;6575891;15581175;NC;34258514;1,6
14;matot-braine.fr;25718;14602;11116;NC;54035;2,1
12;touleco.fr;53707;25851;27856;NC;73023;1,4
6;Village-justice.com;1660270;888542;771728;NC;2865118;1,7
