Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
5;Cosmopolitan.fr;6987883;833681;6154202;NC;9924947;1,4
2;Elle.fr;19892361;3422828;16469488;45;90194840;4,5
7;Femina.fr;6548552;641722;5906830;NC;11377768;1,7
1;Femmeactuelle.fr;60406308;8246704;52159604;NC;186203214;3,1
9;Magazine-avantages.fr;464562;119944;344618;NC;734997;1,6
4;Marieclaire.fr;14524865;2991715;11533150;NC;24095180;1,7
3;Ohmymag.com;19411693;3492264;15919429;NC;33848807;1,7
10;Stylist.fr;155060;38912;116148;NC;304434;2,0
8;Vanityfair.fr;1906789;391007;1515782;NC;2321604;1,2
6;Vogue.fr;6719662;963981;5755681;NC;8521346;1,3
