Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
11;Cardiologie-pratique.com;134689;52430;82259;NC;218055;1,6
15;Diab�tologie-pratique.com;27039;10922;16117;NC;46067;1,7
7;Egora.fr;701728;701728;;NC;1522291;2,2
13;Gyn�cologie-pratique.com;44715;12647;32068;NC;72165;1,6
8;handicap.fr;396173;129627;266546;NC;601213;1,5
6;Infirmiers.com;708545;260054;448491;NC;2114656;3,0
9;Larevuedupraticien.fr;345986;345986;;NC;564688;1,6
12;Le-guide-sante.org;100662;30957;69705;NC;121384;1,2
5;Lequotidiendumedecin.fr;974117;234263;739854;NC;1924143;2,0
10;Lequotidiendupharmacien.fr;178638;68964;109674;NC;471106;2,6
4;Medisite.fr;4079328;1181371;2897957;NC;5948089;1,5
14;Pediatrie-pratique.com;36175;11630;24545;NC;53090;1,5
3;Pourquoidocteur.fr;4827686;246412;4115628;465646;6053178;1,3
16;Sagefemme-pratique.com;9590;2849;6741;NC;16438;1,7
2;Santemagazine.fr;5490340;784124;4706216;NC;7128692;1,3
1;Vidal.fr;13046428;3958274;9088154;NC;26289874;2,0
