Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
6;Closermag.fr;19722985;2106493;17616492;NC;30523905;1,6
11;Cosmopolitan.fr;6987883;833681;6154202;NC;9924947;1,4
5;Elle.fr;19892361;3422828;16469488;45;90194840;4,5
13;Femina.fr;6548552;641722;5906830;NC;11377768;1,7
1;Femmeactuelle.fr;60406308;8246704;52159604;NC;186203214;3,1
4;Gala.fr;34890397;5002927;29887470;NC;127201025;3,7
10;Gentside.com;10355838;1769131;8586707;NC;17140119;1,7
14;Gqmagazine.fr;2494659;377828;2116831;NC;2951101;1,2
16;Magazine-avantages.fr;464562;119944;344618;NC;734997;1,6
8;Marieclaire.fr;14524865;2991715;11533150;NC;24095180;1,7
3;Mariefrance.fr;35333044;1308309;34024735;NC;131170206;3,7
7;Ohmymag.com;19411693;3492264;15919429;NC;33848807;1,7
9;Public.fr;11546869;1313818;8287789;1945262;18927744;1,6
17;Stylist.fr;155060;38912;116148;NC;304434;2,0
15;Vanityfair.fr;1906789;391007;1515782;NC;2321604;1,2
12;Vogue.fr;6719662;963981;5755681;NC;8521346;1,3
2;Voici.fr;47881097;6008648;41872449;NC;152415388;3,2
