Rang;Applications;"Visites totales";"Visites Appli Mobile";"Visites Appli Tablette";"Pages Vues Totales";"Pages Vues / Visites"
4;Arte;12782952;7832780;4950172;68786694;5,4
10;Cherie;492791;483967;8824;1390917;2,8
14;"Ch�rie 25";105;;105;208;2,0
13;"Europe 2";2106;2106;;4136;2,0
3;France.tv;15114806;9279922;5834884;87273964;5,8
7;Nostalgie;891029;880418;10611;2527184;2,8
6;NRJ;2114376;2105304;9072;6131045;2,9
11;"NRJ Play";37494;26817;10677;267785;7,1
8;"Radio Classique";865450;865450;;4007879;4,6
2;"Radio France";30855876;30855876;;142826423;4,6
12;RFM;9678;9678;;20796;2,2
9;"Rire & Chansons";609450;604066;5384;1802181;3,0
1;Tele-Loisirs;43933583;40893033;3040550;226354680;5,2
5;"T�l�rama-Guide TV";4000765;3990924;9841;25424351;6,4
