Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
104;150euros.fr;2117325;47369;2069956;NC;4299182;2,0
9;20minutes.fr;76538859;13834972;62309202;394685;142114610;1,9
162;94.citoyens.com;253576;67984;185592;NC;318126;1,3
8;Actu.fr;101965578;7554849;94410729;NC;159882882;1,6
218;actu.nc;3271;2080;1191;NC;6234;1,9
184;Actus-limousin.fr;117306;27603;89703;NC;164111;1,4
98;Admagazine.fr;2434157;403470;2030687;NC;3079610;1,3
146;alpes1.com;504593;44358;460235;NC;833292;1,7
181;angersvillactu.fr;123750;14361;109389;NC;163670;1,3
31;Arte.tv;22550841;17125744;5425097;NC;70801860;3,1
6;Bfmtv.com;140952629;13715701;109047182;18189746;226832726;1,6
84;Bienpublic.com;4288129;975736;3312393;NC;11272294;2,6
19;Boursorama.com;45140684;17918661;26657211;564812;281957398;6,3
24;Capital.fr;28528074;4737432;23790642;NC;60053555;2,1
147;Centre-presse.fr;480010;155088;324922;NC;799701;1,7
79;Centrepresseaveyron.fr;5190554;440781;4749773;NC;9103333;1,8
89;Challenges.fr;3865019;1228832;2487359;148828;5582497;1,4
82;Charentelibre.fr;4570834;871641;3699193;NC;11776664;2,6
120;Clicanoo.re;1237891;285720;952171;NC;4192972;3,4
37;Closermag.fr;19722985;2106493;17616492;NC;30523905;1,6
27;CNEWS;26617681;4187293;18202106;4228282;36277161;1,4
132;Connaissancedesarts.com;711281;176275;535006;NC;1132069;1,6
95;Corsematin.com;2602227;345455;2256772;NC;6572220;2,5
130;Corsenetinfos.corsica;826803;108897;717906;NC;1244330;1,5
64;Cosmopolitan.fr;6987883;833681;6154202;NC;9924947;1,4
99;Cotemaison.fr;2397174;1294229;897698;205247;14359275;6,0
85;Courrier-picard.fr;4183752;543389;3640363;NC;9482552;2,3
65;CourrierInternational.com;6810387;1593145;5217242;NC;13124957;1,9
173;Diapasonmag.fr;170989;46084;124905;NC;510945;3,0
114;diverto.tv;1621330;349846;1271484;NC;2987239;1,8
78;Dna.fr;5344223;1339489;4004734;NC;10872921;2,0
206;Dordognelibre.fr;44099;44099;;NC;114987;2,6
193;Echodumardi.com;93863;42791;51072;NC;119004;1,3
36;Elle.fr;19892361;3422828;16469488;45;90194840;4,5
119;Enfant.com;1260953;158439;1102514;NC;5508102;4,4
54;Estrepublicain.fr;11150161;1748725;9401436;NC;23010899;2,1
55;Europe1.fr;11076458;1652234;7381446;2042778;17789655;1,6
164;Europe2.fr;244468;115381;129087;NC;410070;1,7
139;Familiscope.fr;600470;211920;388550;NC;1347036;2,2
70;Femina.fr;6548552;641722;5906830;NC;11377768;1,7
14;Femmeactuelle.fr;60406308;8246704;52159604;NC;186203214;3,1
23;Footmercato.net;34108547;4513906;29594641;NC;122254913;3,6
46;France24.com;13906531;3813714;10092817;NC;21935373;1,6
194;Francefootball.fr;88459;48865;39594;NC;353763;4,0
4;Franceinfo.fr;154121658;16964500;137157158;NC;222908892;1,5
51;Frandroid.com;12428427;1310161;11118266;NC;16755405;1,4
22;Gala.fr;34890397;5002927;29887470;NC;127201025;3,7
217;Gazeti.fr;11309;3451;7858;NC;14511;1,3
211;gazette-du-midi.fr;29012;14915;14097;NC;40267;1,4
204;gazetteariegoise.fr;58698;13555;45143;NC;153755;2,6
178;Gazettebourgogne.fr;134064;54531;79533;NC;215970;1,6
180;Gazettemoselle.fr;126557;51856;74701;NC;202541;1,6
169;Gazettenormandie.fr;181860;74419;107441;NC;289222;1,6
156;Gazettenpdc.fr;309312;126935;182377;NC;507109;1,6
186;Gazetteoise.fr;116086;47722;68364;NC;185911;1,6
56;Gentside.com;10355838;1769131;8586707;NC;17140119;1,7
49;Geo.fr;12994066;2773194;10220872;NC;29648571;2,3
97;Gqmagazine.fr;2494659;377828;2116831;NC;2951101;1,2
152;handicap.fr;396173;129627;266546;NC;601213;1,5
209;Hautegironde.fr;36960;8560;28400;NC;95364;2,6
200;Hebdo-ardeche.fr;69838;19896;49942;NC;100729;1,4
151;Herault-tribune.com;397208;57579;339629;NC;508402;1,3
150;horizonActu.fr;414141;27207;386934;NC;517214;1,3
26;Huffingtonpost.fr;26905966;5455248;21450718;NC;43991402;1,6
20;"Ici par France Bleu et France 3";37698981;3587016;34111965;NC;48816572;1,3
185;If-saint-etienne.fr;116580;21384;95196;NC;144776;1,2
203;info-beaune.com;59144;9663;49481;NC;75968;1,3
135;Info-chalon.com;693240;116143;577097;NC;1305040;1,9
213;Journaldugolf.fr;25004;13776;11228;NC;52087;2,1
215;journaldupalais.fr;22440;11525;10915;NC;35960;1,6
128;L'Aisnenouvelle.fr;897589;130478;767111;NC;1677843;1,9
90;L'alsace.fr;3430778;702839;2727939;NC;6190050;1,8
11;L'Equipe.fr;70934063;22114683;48819380;NC;384915052;5,4
71;La-croix.com;6196798;1612555;4200872;383371;8360981;1,4
12;Ladepeche.fr;69339134;6140039;63199095;NC;119523161;1,7
195;Ladepechedubassin.fr;80122;12778;67344;NC;190434;2,4
126;Lamanchelibre.fr;952855;179222;762117;11516;1787423;1,9
58;Lamontagne.fr;10073566;1341318;8732248;NC;19626066;2,0
62;Lanouvellerepublique.fr;9218968;2552615;6666353;NC;23132307;2,5
165;lapressedevesoul;239118;23887;215231;NC;322886;1,4
52;Laprovence.com;11873273;1656767;10172201;44305;28470256;2,4
117;LArdennais.fr;1493364;194398;1298966;NC;4294082;2,9
92;Larep.fr;3353543;473696;2879847;NC;6088819;1,8
88;Larepubliquedespyrenees.fr;3878750;666268;3212482;NC;10129837;2,6
133;Larvf.com;708267;207147;501120;NC;961427;1,4
159;Lasemaine.fr;293973;33923;212667;47383;360293;1,2
201;Lasemainedelallier.fr;62319;11466;50853;NC;81589;1,3
134;Lasemainedespyrenees.fr;695051;38093;656958;NC;970899;1,4
188;Lathierache.fr;109251;11362;97889;NC;146500;1,3
68;Latribune.fr;6683493;1432636;4510267;740590;9811410;1,5
210;Lavoixdelahautemarne.fr;29990;6448;23542;NC;40355;1,4
170;Lavoixdelain.fr;179314;33129;146185;NC;289602;1,6
176;Lavoixducaillou.nc;143770;32995;110775;NC;243128;1,7
30;Lavoixdunord.fr;22575954;2755850;19820104;NC;49285503;2,2
129;Le-pays.fr;851180;110744;740436;NC;1356196;1,6
103;Leberry.fr;2148857;344774;1804083;NC;4715640;2,2
2;Leboncoin.fr;164809460;70743372;94066088;NC;3426902262;20,8
154;Lebonhommepicard.fr;328964;19523;309441;NC;407923;1,2
105;Lechorepublicain.fr;2084185;283979;1800206;NC;3976556;1,9
140;Lecourriercauchois.fr;573260;72578;492805;7877;950676;1,7
28;Ledauphine.com;24527260;3436592;21090668;NC;45421975;1,9
192;Ledemocratedebergerac.fr;94699;6502;88197;NC;120641;1,3
3;LeFigaro.fr;155502611;34197719;121304892;NC;298325347;1,9
113;Lejdc.fr;1725535;314681;1410854;NC;3791500;2,2
80;LeJDD.fr;4839263;869248;3970015;NC;6126925;1,3
182;lejournaldemillau.fr;122065;16945;105120;NC;165684;1,4
161;lejournaldici.com;264391;43497;220894;NC;431196;1,6
137;LeJournalToulousain.fr;607823;50311;557512;NC;673067;1,1
76;Lejsl.com;5396681;1305063;4091618;NC;15333458;2,8
100;Lemessager.fr;2239409;968724;1267260;3425;3339876;1,5
7;LeMonde.fr;120006167;31776955;88229212;NC;344122915;2,9
10;LeParisien.fr;76143259;12033481;64109464;314;125367862;1,7
163;Lepetitjournal.net;245038;73066;68248;103724;431426;1,8
