Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
104;150euros.fr;2117325;47369;2069956;NC;4299182;2,0
9;20minutes.fr;76538859;13834972;62309202;394685;142114610;1,9
162;94.citoyens.com;253576;67984;185592;NC;318126;1,3
8;Actu.fr;101965578;7554849;94410729;NC;159882882;1,6
219;actu.nc;3271;2080;1191;NC;6234;1,9
184;Actus-limousin.fr;117306;27603;89703;NC;164111;1,4
98;Admagazine.fr;2434157;403470;2030687;NC;3079610;1,3
146;alpes1.com;504593;44358;460235;NC;833292;1,7
181;angersvillactu.fr;123750;14361;109389;NC;163670;1,3
31;Arte.tv;22550841;17125744;5425097;NC;70801860;3,1
6;Bfmtv.com;140952629;13715701;109047182;18189746;226832726;1,6
84;Bienpublic.com;4288129;975736;3312393;NC;11272294;2,6
19;Boursorama.com;45140684;17918661;26657211;564812;281957398;6,3
24;Capital.fr;28528074;4737432;23790642;NC;60053555;2,1
147;Centre-presse.fr;480010;155088;324922;NC;799701;1,7
79;Centrepresseaveyron.fr;5190554;440781;4749773;NC;9103333;1,8
89;Challenges.fr;3865019;1228832;2487359;148828;5582497;1,4
82;Charentelibre.fr;4570834;871641;3699193;NC;11776664;2,6
120;Clicanoo.re;1237891;285720;952171;NC;4192972;3,4
37;Closermag.fr;19722985;2106493;17616492;NC;30523905;1,6
27;CNEWS;26617681;4187293;18202106;4228282;36277161;1,4
132;Connaissancedesarts.com;711281;176275;535006;NC;1132069;1,6
95;Corsematin.com;2602227;345455;2256772;NC;6572220;2,5
130;Corsenetinfos.corsica;826803;108897;717906;NC;1244330;1,5
64;Cosmopolitan.fr;6987883;833681;6154202;NC;9924947;1,4
99;Cotemaison.fr;2397174;1294229;897698;205247;14359275;6,0
85;Courrier-picard.fr;4183752;543389;3640363;NC;9482552;2,3
65;CourrierInternational.com;6810387;1593145;5217242;NC;13124957;1,9
173;Diapasonmag.fr;170989;46084;124905;NC;510945;3,0
114;diverto.tv;1621330;349846;1271484;NC;2987239;1,8
78;Dna.fr;5344223;1339489;4004734;NC;10872921;2,0
207;Dordognelibre.fr;44099;44099;;NC;114987;2,6
194;Echodumardi.com;93863;42791;51072;NC;119004;1,3
36;Elle.fr;19892361;3422828;16469488;45;90194840;4,5
119;Enfant.com;1260953;158439;1102514;NC;5508102;4,4
54;Estrepublicain.fr;11150161;1748725;9401436;NC;23010899;2,1
55;Europe1.fr;11076458;1652234;7381446;2042778;17789655;1,6
164;Europe2.fr;244468;115381;129087;NC;410070;1,7
139;Familiscope.fr;600470;211920;388550;NC;1347036;2,2
70;Femina.fr;6548552;641722;5906830;NC;11377768;1,7
14;Femmeactuelle.fr;60406308;8246704;52159604;NC;186203214;3,1
23;Footmercato.net;34108547;4513906;29594641;NC;122254913;3,6
46;France24.com;13906531;3813714;10092817;NC;21935373;1,6
195;Francefootball.fr;88459;48865;39594;NC;353763;4,0
4;Franceinfo.fr;154121658;16964500;137157158;NC;222908892;1,5
51;Frandroid.com;12428427;1310161;11118266;NC;16755405;1,4
22;Gala.fr;34890397;5002927;29887470;NC;127201025;3,7
218;Gazeti.fr;11309;3451;7858;NC;14511;1,3
212;gazette-du-midi.fr;29012;14915;14097;NC;40267;1,4
205;gazetteariegoise.fr;58698;13555;45143;NC;153755;2,6
178;Gazettebourgogne.fr;134064;54531;79533;NC;215970;1,6
180;Gazettemoselle.fr;126557;51856;74701;NC;202541;1,6
169;Gazettenormandie.fr;181860;74419;107441;NC;289222;1,6
156;Gazettenpdc.fr;309312;126935;182377;NC;507109;1,6
186;Gazetteoise.fr;116086;47722;68364;NC;185911;1,6
56;Gentside.com;10355838;1769131;8586707;NC;17140119;1,7
49;Geo.fr;12994066;2773194;10220872;NC;29648571;2,3
97;Gqmagazine.fr;2494659;377828;2116831;NC;2951101;1,2
152;handicap.fr;396173;129627;266546;NC;601213;1,5
210;Hautegironde.fr;36960;8560;28400;NC;95364;2,6
201;Hebdo-ardeche.fr;69838;19896;49942;NC;100729;1,4
151;Herault-tribune.com;397208;57579;339629;NC;508402;1,3
150;horizonActu.fr;414141;27207;386934;NC;517214;1,3
26;Huffingtonpost.fr;26905966;5455248;21450718;NC;43991402;1,6
20;"Ici par France Bleu et France 3";37698981;3587016;34111965;NC;48816572;1,3
185;If-saint-etienne.fr;116580;21384;95196;NC;144776;1,2
204;info-beaune.com;59144;9663;49481;NC;75968;1,3
135;Info-chalon.com;693240;116143;577097;NC;1305040;1,9
214;Journaldugolf.fr;25004;13776;11228;NC;52087;2,1
216;journaldupalais.fr;22440;11525;10915;NC;35960;1,6
128;L'Aisnenouvelle.fr;897589;130478;767111;NC;1677843;1,9
90;L'alsace.fr;3430778;702839;2727939;NC;6190050;1,8
11;L'Equipe.fr;70934063;22114683;48819380;NC;384915052;5,4
71;La-croix.com;6196798;1612555;4200872;383371;8360981;1,4
