Rang;Groupes;"Visites totales";"Pages Vues Totales";"Pages Vues / Visites"
15;"Groupe Centre France La Montagne";25969086;51039263;2,0
22;"Groupe Corse Matin";2601970;6569431;2,5
7;"Groupe Ebra (Web)";116095360;244246823;2,1
4;"Groupe France Televisions";178504205;306898415;1,7
9;"Groupe L'Equipe";70845244;385696815;5,4
5;"Groupe La D�p�che du Midi";166919716;315673116;1,9
21;"Groupe La Manche Libre";2913273;4881361;1,7
19;"Groupe La Provence";11851810;28456219;2,4
6;"Groupe Le Monde";157910181;409787349;2,6
8;"Groupe Le Parisien - Aujourd'hui en France";76122289;125374965;1,7
16;"Groupe Le Point";22474104;40533307;1,8
14;"Groupe Les Echos";27838356;54760880;2,0
13;"Groupe Marie Claire";28858831;43710177;1,5
20;"Groupe Maville";5847355;8766298;1,5
17;"Groupe Nice Matin Web";19826750;35744203;1,8
1;"Groupe Prisma Media";374566690;1024115219;2,7
10;"Groupe Radio France  (Web)";65374711;104184175;1,6
3;"Groupe Reworld Media";255112077;407655263;1,6
12;"Groupe Rossel La Voix";47642877;104039482;2,2
2;"Groupe SIPA Ouest-France";272500626;558370981;2,1
11;"Groupe Sud Ouest";59547025;132097471;2,2
18;"Groupe Uni-M�dias";15731235;21376614;1,4
